date,first_names,last_name,building_name,building_number,street,city,image
1921,"arthur james",wymark,,42,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0611_1.jpg
1921,"emily ada",wymark,,9,"Victoria Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0323_1.jpg
1921,"george robert",wymark,,21,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0143_1.jpg
1921,"harold charles",wymark,,43,"Blaker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0162_1.jpg
1921,"henry alfred",wymark,,9,"Victoria Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0323_1.jpg
1921,"henry alfred",wymark,,21,"Ann Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0427_1.jpg
1921,margaret,wymark,,21,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0143_1.jpg
1921,annie,wyndham,,1,"Adelaide Mansions",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0451_1.jpg
1921,"mary peto",wyndham,"Wick Villa",,"Holland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0456_1.jpg
1921,kitty,wyndow,,27,"St Leonards Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0916_1.jpg
1921,sidney,wyndow,,27,"New England Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0451_1.jpg
1921,harriett,wynn,,235,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0175_1.jpg
1921,"mary ann",wynn,,108,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0939_1.jpg
1921,"thomas henry",wynn,,235,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0175_1.jpg
1921,"william henry",wynn,,108,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0939_1.jpg
1921,ernest,wyon,,3,"Walpole Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0074_1.jpg
1921,"albert william",wyou,,3,"Walpole Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0074_1.jpg
1921,,"y elec t ions",,,"Brighton Place",Brighton,
1921,"inii'm george",yadey,,12,"Marine Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0135_1.jpg
1921,lewis,yafla,,24,"Bristol Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0107_1.jpg
