date,first_names,last_name,building_name,building_number,street,city,image
1921,lawrence,young,,23,"Vine Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0523_1.jpg
1921,"leslie thomas",young,,6,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
1921,"louisa vincer",young,,81,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0854_1.jpg
1921,louise,young,,47,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0088_1.jpg
1921,"margaret mary",young,,19,"Lansdowne Mansions",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0568_1.jpg
1921,mary,young,,6,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
1921,"mary ann sophia",young,,52,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0552_1.jpg
1921,"mary elizabeth",young,,16,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0776_1.jpg
1921,"mary jane",young,,87,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0638_1.jpg
1921,"matthew james",young,,70,"Park Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0958_1.jpg
1921,maud,young,,1,"Margaret Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0184_1.jpg
1921,maud,young,,71,"Milner Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0205_1.jpg
1921,may,young,,59,"Kingsley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0305_1.jpg
1921,minnie,young,,181,"Havelock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0258_1.jpg
1921,"minnie rose",young,,5,"Hartington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0891_1.jpg
1921,nellie,young,,54,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0785_1.jpg
1921,olive,young,,23,"Vine Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0523_1.jpg
1921,"percy alexander",young,,39,"Hanover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0779_1.jpg
1921,reginald,young,,6,"Queens Mews",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0462_1.jpg
1921,"reginald alec",young,,13,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0660_1.jpg
