date,first_names,last_name,building_name,building_number,street,city,image
1876,john,hyde,,15,"Freehold Terrace",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0589_1.jpg
1876,richard,hyde,,47,"Belgrave Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,william,hyde,,2,"Islingword Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0356_1.jpg
1876,edward,"hyde,",,6,,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0388_1.jpg
1876,john,hylden,,30,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0374_1.jpg
1876,william,i3instead,,26,"Caledonian Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0430_1.jpg
1876,henry,ialycock,,11,"Belfast Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0574_1.jpg
1876,benjamin,ide,,32,"Dean Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,charles,ide,,44,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,henry,ide,,6,"Crown Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,john,ide,,55,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0454_1.jpg
1876,joseph,ide,,21,"Terminus Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,joseph,ide,,10,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0454_1.jpg
1876,william,ide,,23,"Crown Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,james,igglesden,,19,QueensGardens,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,richard,igglesden,,47,"Kensington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,"edwin edgcock",ii,,5,"Nelson Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0404_1.jpg
1876,thomas,iiodges,,35,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0333_1.jpg
1876,william,ilenshall,,88,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0534_1.jpg
1876,edward,illingworth,,14,"Powis Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
