date,first_names,last_name,building_name,building_number,street,city,image
1855,,,,,,Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0106_1.jpg
1855,,,,,,Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0107_1.jpg
1855,,,,,,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0049_1.jpg
1855,,,,,,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0072_1.jpg
1855,henry,abbey,,83,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,john,abbott,,39,"College Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,william,abbott,,85,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,moses,abraham,,1,"Pool Valley",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,abraham,abrahams,,14,"Meeting House Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,lawrence,abrahams,,42,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
