date,first_names,last_name,building_name,building_number,street,city,image
1921,james,young,Carisbrooke,,"Highcroft Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0353_1.jpg
1921,james,young,,13,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0660_1.jpg
1921,james,young,,181,"Havelock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0258_1.jpg
1921,"james william",young,,60,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0881_1.jpg
1921,jane,young,,113,"Shirley Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0708_1.jpg
1921,"jane eller",young,,43,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0375_1.jpg
1921,janet,young,,15,"Bigwood Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0589_1.jpg
1921,john,young,,3,"Bedford Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0105_1.jpg
1921,john,young,,1,"Margaret Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0184_1.jpg
1921,john,young,,22,"Suffolk Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0876_1.jpg
1921,john,young,,16,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0010_1.jpg
1921,john,young,,112,"Springfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0147_1.jpg
1921,"john george coleman",young,,52,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0552_1.jpg
1921,"john harold cameron",young,,13,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0660_1.jpg
1921,julia,young,,24,"Loder Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0418_1.jpg
1921,"julia emma",young,,25,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0518_1.jpg
1921,kathleen,young,,60,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0881_1.jpg
1921,keziah,young,,8,"Livingstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0675_1.jpg
1921,laura,young,,13,"Redcross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0060_1.jpg
1921,"lavinia frances",young,,1,"Burlington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0108_1.jpg
