date,first_names,last_name,building_name,building_number,street,city,image
1876,alfred,batchelor,,39,"Spring Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,george,batchelor,,46,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0429_1.jpg
1876,george,batchelor,,14,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,james,batchelor,,22,"Upper Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,john,batchelor,,28,"Kemp Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,john,batchelor,,26,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,william,batchelor,,35,"Kensington Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,george,bateman,,5,"Centurion Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,alfred,bates,,62,"Park Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0429_1.jpg
1876,george,bates,,,"Lewes Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0582_1.jpg
1876,henry,bates,,105,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,"henry reuben",bates,,4,"Clermont Villas",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0582_1.jpg
1876,james,bates,,7,"Cranbourn Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,richard,bates,,37,"Over Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,william,bates,,,"Lewes Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0582_1.jpg
1876,charles,bath,,20,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,henry,bath,,10,"Sudeley Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,joseph,bath,,33,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,"william henry",bath,,40,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,joseph,bath��_,,58,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
