date,first_names,last_name,building_name,building_number,street,city,image
1855,frederick,bannister,,21,"Oxford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,"frederick dale",bannister,,,"Medina Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,james,bannister,,155,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,"john thomas",bannister,,9,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,charles,barber,,1,"Trafalgar Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,robert,barber,,5,"Pelham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barber,,23,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,george,bard,,38,"Red Cross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,arthur,barfield,,7,"Bedford Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barfoot,,9,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barfoot,,26,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,arthur,barham,,41,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barker,,4,"Osborne Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,george,barling,,68,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,george,barnard,,49,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,henry,barnard,,132,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,joseph,barnard,,22,"Charles Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,nathaniel,barnard,,1,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,nathaniel,barnard,,53,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,thomas,barnard,,14,"College Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
