date,first_names,last_name,building_name,building_number,street,city,image
1855,"william junior",baker,,24,"Upper Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,george,balchin,,24,"Borough Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,john,balchin,,87,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,balchin,,104,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,richard,balcomb,,32,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,edward,balcombe,,78,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,charles,baldey,,1,"Chichester Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,george,baldry,,23,"Eaton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,michael,baldwin,,20,QueensGardens,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baldwin,,14,"Kemp Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
