date,first_names,last_name,building_name,building_number,street,city,image
1876,david,jackson,,3,"Mays Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,edward,jackson,,20,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,harvey,jackson,,17,"Dorset Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,henry,jackson,,5,"Pevensey Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0357_1.jpg
1876,isaac,jackson,,44,"Brunswick Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,john,jackson,,7,"Sussex Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,"john william",jackson,,11,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,richard,jackson,,11,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,richard,jackson,,2,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,richard,jackson,,10,"West Hill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
1876,thomas,jackson,,5,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0434_1.jpg
1876,walter,jackson,,60,"West Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,walter,jackson,,74,"Coleman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,william,jackson,,30,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,william,jackson,,17,"Ivory Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,william,jackson,,12,"Vine Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,william,jackson,,23,"Albion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,james,jacliman,,32,"Upper Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,leon,jacob,,1,"Wakefield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0434_1.jpg
1876,philip,jacobs,,35,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0589_1.jpg
