date,first_names,last_name,building_name,building_number,street,city,image
1921,"sophia lydia",young,,3,"Bedford Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0105_1.jpg
1921,"stephen james jun",young,,50,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0629_1.jpg
1921,susannah,young,,73,"Goldstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0776_1.jpg
1921,thomas,young,,1,"Burlington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0108_1.jpg
1921,thomas,young,,68,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"thomas alfred",young,,96,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0788_1.jpg
1921,"thomas arthur",young,,3,"Worcester Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0890_1.jpg
1921,"thomas benjamin",young,,11,"Pembroke Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0787_1.jpg
1921,"thomas henry",young,,68,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"vincent george",young,,6,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
