date,first_names,last_name,building_name,building_number,street,city,image
1876,abraham,bashford,,18,"Oxford Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,george,bashford,,29,"Frederick Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,george,bashford,,7,"Little Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,"stephen james",bashford,,49,"Nelson Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,william,bashford,,37,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0553_1.jpg
1876,charles,bassett,,6,"Upper Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,edward,bassett,,19,"Cambridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,"james henry",bassett,,1,"Bodles Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,john,bassett,,10,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,thomas,bassett,,17,"Marine Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,robert,bassil,,,"Sutherland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,richard,bastick,,39,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,samuel,bastick,,108,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,samuel,bastick,,6,"Waterloo Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,"william henry",bastick,,46,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0302_1.jpg
1876,"henry trayton",batchellor,,42,"Ivory Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,james,batchellor,,14,"Warwick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,john,batchellor,,54,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,william,batchellor,,44,"Frederick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,abel,batchelor,,38,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
