date,first_names,last_name,building_name,building_number,street,city,image
1921,"edmund john",worton,,5,"Hampton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0308_1.jpg
1921,john,worton,,80,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0266_1.jpg
1921,john,worton,,3,"Florence Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0241_1.jpg
1921,"julius henry",worton,,33,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0551_1.jpg
1921,"martha elizabeth",worton,,3,"Florence Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0241_1.jpg
1921,"mary annie elizabeth",worton,,5,"Hampton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0308_1.jpg
1921,nella,worton,,33,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0551_1.jpg
1921,akla,wotton,,19,"Freshfield Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0080_1.jpg
1921,"george alfred","wr odhouse",,68,"Milner Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0205_1.jpg
1921,"daisy louisa",wragg,,35,"Lynton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0738_1.jpg
1921,eliza,wragg,,24,"Richmond Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0622_1.jpg
1921,"george william alfred",wragg,,24,"Richmond Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0622_1.jpg
1921,harry,wragg,,59,"Ellen Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0658_1.jpg
1921,harry,wragg,,50,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0375_1.jpg
1921,herbert,wragg,,35,"Lynton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0738_1.jpg
1921,"herbert thomas",wragg,,1,"Totland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0859_1.jpg
1921,lizzie,wragg,,50,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0375_1.jpg
1921,"lois icozia",wragg,,1,"Totland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0859_1.jpg
1921,"samuel james",wragg,,24,"Richmond Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0622_1.jpg
1921,william,wragg,,13,"St Paul S Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0987_1.jpg
1921,"ada florence",wraight,,18,"Westbourne Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0939_1.jpg
1921,"albert ernest",wraight,,14,"Black Lion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0256_1.jpg
1921,elizabeth,wraight,,14,"Black Lion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0256_1.jpg
1921,"frederick james",wraight,,18,"Westbourne Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0939_1.jpg
1921,mary,wraight,,21,"Lauriston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0307_1.jpg
1921,"william frederic",wraight,,21,"Lauriston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0307_1.jpg
1921,alfred,wrapson,,34,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0714_1.jpg
1921,elizabeth,wrapson,,4,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0860_1.jpg
1921,john,wrapson,,4,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0860_1.jpg
1921,john,wrapson,,,"Wish Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0944_1.jpg
1921,rose,wratten,,52,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0275_1.jpg
1921,william,wratten,,52,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0275_1.jpg
1921,"alfred james",wray,,1,"Landseer Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0670_1.jpg
1921,alice,wray,,86,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0819_1.jpg
1921,alice,wray,,4,"Albion Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0570_1.jpg
1921,"bertram john james",wray,,86,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0819_1.jpg
1921,charles,wray,,4,"Albion Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0570_1.jpg
1921,constance,wray,,83,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0320_1.jpg
1921,"edith mary",wray,,54,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0030_1.jpg
1921,emily,wray,,1,"Landseer Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0670_1.jpg
1921,"george thomas",wray,,54,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0030_1.jpg
1921,"mary ellen",wray,,38,"Washington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0807_1.jpg
1921,nellie,wray,,67,"Toronto Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0639_1.jpg
1921,robert,wray,,1,"Landseer Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0670_1.jpg
1921,"william fred",wray,,67,"Toronto Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0639_1.jpg
1921,aaron,wren,,54,"Totland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0862_1.jpg
1921,charlotte,wren,,28,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0088_1.jpg
1921,ellen,wren,,33,"Inwood Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0302_1.jpg
1921,"ellen amelia",wren,,7,"Princes Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0963_1.jpg
1921,emily,wren,,27,"Cheltenham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0479_1.jpg
