date,first_names,last_name,building_name,building_number,street,city,image
1921,"arthur isaac",woolvin,,61,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0716_1.jpg
1921,burt,woolvin,,22,"Marlborough Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0309_1.jpg
1921,chiles,woolvin,,37,"Bolsover Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0816_1.jpg
1921,edith,woolvin,,61,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0716_1.jpg
1921,edith,woon,,2,"Monmouth Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0786_1.jpg
1921,arthur,wooton,,1,"Hampden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0773_1.jpg
1921,ann,wootten,,4,"Kings Mews",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0575_1.jpg
1921,mary,wootton,,4,"Chesham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0028_1.jpg
1921,emily,wordley,,37,"Hamilton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0350_1.jpg
1921,christopher,wordsworth,,16,"Blatchington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0752_1.jpg
1921,alice,worger,,57,"Ventnor Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0587_1.jpg
1921,ann,worger,,15,"Cowper Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0768_1.jpg
1921,"emily georgina",worger,,10,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0763_1.jpg
1921,"florence elizabeth",worger,,64,"Brading Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0828_1.jpg
1921,"florence emma",worger,,97,"Whippingham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0869_1.jpg
1921,"frederick joseph",worger,,31,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0610_1.jpg
1921,george,worger,,64,"Brading Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0828_1.jpg
1921,harry,worger,,10,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0763_1.jpg
1921,"john james",worger,,15,"Cowper Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0768_1.jpg
1921,"william henry",worger,,13,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0772_1.jpg
1921,"william henry",worger,,57,"Ventnor Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0587_1.jpg
1921,"william james",worger,,97,"Whippingham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0869_1.jpg
1921,"frederick william",worins,,10,"St Leonards Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0910_1.jpg
1921,florence,worledge,,1,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0776_1.jpg
1921,"florence susannah",worledge,,13,"Norfolk Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0387_1.jpg
1921,"john harry colwell",worledge,,13,"Norfolk Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0388_1.jpg
1921,"thomas william john -",worledge,,1,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0776_1.jpg
1921,"william george",worledge,,36,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0976_1.jpg
1921,"john nicholas sidney",worledgo,,1,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0776_1.jpg
1921,hubert,worlege,,6,"Coronation Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0833_1.jpg
1921,"charles benjamin robert",worley,,9,"Stanmer Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0100_1.jpg
1921,"florence louise",worley,,9,"Stanmer Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0100_1.jpg
1921,annette,wormald,,70,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0136_1.jpg
1921,"elizabeth frances",wormald,,6,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0497_1.jpg
1921,"james michael",wormald,,4,"Castle Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0259_1.jpg
1921,"lillie doris",wormald,,39,"Preston Drove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0318_1.jpg
1921,"martin william",wormald,,16,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0268_1.jpg
1921,"ronald martin",wormald,,6,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0497_1.jpg
1921,"ronald martin",wormald,,39,"Preston Drove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0318_1.jpg
1921,"william john",wormald,,6,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0497_1.jpg
1921,"emily eva",worrall,,44,"Spring Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0566_1.jpg
1921,"jack william",worrall,,44,"Spring Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0566_1.jpg
1921,charlotte,worrell,,243,"Queens Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0742_1.jpg
1921,"william henry",worrell,,243,"Queens Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0742_1.jpg
1921,"arthur james",worsfield,,3,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0626_1.jpg
1921,"arthur james jun",worsfield,,,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0626_1.jpg
1921,"bruce george",worsfield,,3,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0626_1.jpg
1921,harold,worsfield,,36,"Bernard Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0814_1.jpg
1921,"henry john thomas",worsfield,,10,"Hereford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0129_1.jpg
1921,"mabel louisa",worsfield,,36,"Bernard Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0814_1.jpg
