date,first_names,last_name,building_name,building_number,street,city,image
1865,john,godden,,4,"Vine Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,thomas,godden,,60,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,william,godden,,15,"Clifton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,henry,godfree,,169,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,john,godfree,,4,"Old Steine Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,richard,godfree,,5,"Dyke Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,"richard hubbard",godfree,,59,"Sloane Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,thomas,godfree,,12,"New York Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,samuel,godfrey,,42,"Blackman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,aaron,godley,,,"Islingword Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,george,godley,,4,"Cheltenham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,hezekiah,godley,,82,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,john,godley,,,"Little Western Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,henry,godsell,,8,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,"john sebastian",goetze,,10,"York Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,john,golden,,4,"Vine Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,"john ��_",golden,,123,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,william,golden,,61,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,charles,golding,,27,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,charles,goldring,,1,"Howard Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
