date,first_names,last_name,building_name,building_number,street,city,image
1921,elizabeth,young,,1,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0519_1.jpg
1921,elizabeth,young,,29,"Suffolk Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0878_1.jpg
1921,elizabeth,young,,64,"Islingword Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0733_1.jpg
1921,elizabeth,young,,16,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0534_1.jpg
1921,elizabeth,young,,13,"Redcross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0060_1.jpg
1921,"elizabeth clara",young,,11,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0389_1.jpg
1921,"elizabeth frances",young,,12,"Worcester Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0889_1.jpg
1921,"elizabeth sarah",young,,6,"Richmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0967_1.jpg
1921,ellen,young,,68,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"ellen annie",young,,112,"Springfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0147_1.jpg
1921,"ellen esther",young,,9,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0874_1.jpg
1921,"ellen sarah",young,,72,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0642_1.jpg
1921,"ellen susannah",young,,61,"Blatchington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0750_1.jpg
1921,elsie,young,,31,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0830_1.jpg
1921,emily,young,,27,"Sackville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0694_1.jpg
1921,emily,young,,41,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0646_1.jpg
1921,emily,young,,27,"Port Hall Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0360_1.jpg
1921,"emily fanny",young,,5,"Wellington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0863_1.jpg
1921,emma,young,,10,"Cowper Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0765_1.jpg
1921,emma,young,,42,"Vere Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0156_1.jpg
