date,first_names,last_name,building_name,building_number,street,city,image
1855,edward,booty,,24,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,george,borrer,,28,"Cavendish Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,william,borthwick,,5,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,john,botting,,93,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,john,botting,,73,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,john,botting,,23,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,michael,botting,,153,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,george,boulter,,19,"Windsor Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,james,bourner,,7,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,william,bourner,,27,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,emanuel,boutcher,,26,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,william,bowdidge,,55,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,john,bowell,,30,"Bread Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,joseph,bowell,,4,"Camden Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,pryce,bowen,,15,"Montpellier Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,george,bowles,,1,"Race Course Road -",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,john,bowles,,50,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,william,bowley,,2,"Guildford Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,richard,bowran,,14,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,thomas,bowyer,,27,"Holland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,thomas,box,,112,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,thomas,box,,55,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,edwin,boxall,,63,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,frederick,boxall,,4,"Patriot Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,james,boxall,,4,"Mount Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,john,boxall,,173,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
