date,first_names,last_name,building_name,building_number,street,city,image
1921,richard,yates,,35,"Claremont Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0656_1.jpg
1921,sarah,yates,,4,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0245_1.jpg
1921,thomas,yates,,2,"Little Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0346_1.jpg
1921,william,yates,,15,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0069_1.jpg
1921,"william frederick",yates,,7,"Atlingworth Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0159_1.jpg
1921,"william george",yates,,5,"New Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0188_1.jpg
1921,"winifred rose",yates,,45,"Stafford Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0364_1.jpg
1921,william,yculten,,25,"Brunswick Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0479_1.jpg
1921,henry,yeaman,,5,"Gerard Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0125_1.jpg
1921,thomas,yeandale,,144,"Hollingbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0093_1.jpg
1921,"albert george",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,alice,yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,"arthur william",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,"arthur william",yeandle,,5,"Everton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0371_1.jpg
1921,ellen,yeandle,,42,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0088_1.jpg
1921,"frederick henry",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,"frederick joseph",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,"james arthur",yeandle,,42,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0088_1.jpg
1921,"john patrick",yeandle,,18,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0126_1.jpg
1921,louisa,yeandle,,5,"Everton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0371_1.jpg
