date,first_names,last_name,building_name,building_number,street,city,image
1876,norman,jenner,,7,"College Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0375_1.jpg
1876,thomas,jenner,,14,"Dinapore Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0407_1.jpg
1876,walter,jenner,,41,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0357_1.jpg
1876,william,jenner,,35,"Prestonville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
1876,richard,jennings,,3,"German Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,"sir james",jephson,,34,"Albany Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0573_1.jpg
1876,thomas,jerrard,,62,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,william,jessop,,54,"Lansdowne Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0558_1.jpg
1876,john,jewell,,3,"Guildford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0487_1.jpg
1876,samuel,jewell,,21,"Apollo Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0407_1.jpg
1876,alfred,jewhurst,,35,"Dean Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,daniel,jex,,13,"Buckingham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
1876,judah,joel,,89,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,lewis,joel,,8,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,maurice,joel,,3,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0487_1.jpg
1876,myer,joel,,89,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,samuel,joel,,47,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0310_1.jpg
1876,alfred,johnson,,144,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0310_1.jpg
1876,allen,johnson,,49,"Gloucester Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0487_1.jpg
1876,charles,johnson,,20,"Rock Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
