date,first_names,last_name,building_name,building_number,street,city,image
1921,robert,young,,40,"Leighton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0675_1.jpg
1921,"sally charlotte",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,samuel,young,,5,"Wellington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0863_1.jpg
1921,"samuel charles",young,,56,"Ladysmith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0199_1.jpg
1921,"samuel ernest",young,,19,"Lansdowne Mansions",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0568_1.jpg
1921,"samuel john",young,,88,"Livingstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0678_1.jpg
1921,sarah,young,,14,"Robert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0510_1.jpg
1921,sarah,young,,31,"London Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0023_1.jpg
1921,sarah,young,,28,"Matlock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0313_1.jpg
1921,"sarah minnie",young,,96,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0788_1.jpg
