date,first_names,last_name,building_name,building_number,street,city,image
1915,william,maynard,,22,"Woburn Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0331_1.jpg
1915,william,maynard,,251,"Queens Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0358_1.jpg
1915,william,maynard,,35,"Western Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0748_1.jpg
1915,william,maynard,,20,"Osborne Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0711_1.jpg
1915,"william frederick",maynard,,20,"Trinity Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0447_1.jpg
1915,"charles richard",mayo,,6,"Third Avenue",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0826_1.jpg
1915,"bean charles gilles",mc,,5,"West Drive",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0124_1.jpg
1915,"lenahan james",mc,,11,"Lincoln Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0380_1.jpg
1915,john,"mc alpine",,49,"Ditchling Rise",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0530_1.jpg
1915,"robert kyle","mc alpine","Grand Avenue Mansions",,"Grand Avenue",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0823_1.jpg
