date,first_names,last_name,building_name,building_number,street,city,image
1865,"george james",allen,,38,"Islingword Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,jesse,allen,,10,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,john,allen,,2,"Terminus Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,john,allen,,19,"Kents Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,john,allen,,4,"Vernon Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,richard,allen,,7,"Meetinghouse Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,william,allen,,39,"Duke Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,john,allfree,,11,"Gloucester Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,thomas,allfree,,"2, 9","Sussex Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,philip,allfrey,,"2, 2","Kensington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,george,allpreas,,16,"Bedford Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,elijah,allson,,113,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,james,allum,,41,"West Hill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,john,allworthy,,13,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,charles,ambrosoni,,58,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,james,ames,,7,"Blenheim Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,joseph,ames,,33,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,william,ames,,33,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,james,amey,,4,"Gloucester Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,john,amey,,10,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
