date,first_names,last_name,building_name,building_number,street,city,image
1921,"emma lucy elizabeth jane",young,,45,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0976_1.jpg
1921,fanny,young,,16,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0334_1.jpg
1921,fanny,young,,70,"Park Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0958_1.jpg
1921,florence,young,,13,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0429_1.jpg
1921,florence,young,,55,"New Dorset Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0549_1.jpg
1921,florence,young,,178,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0075_1.jpg
1921,"frances maria",young,,26,"Norton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0578_1.jpg
1921,"frances mary",young,,40,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0661_1.jpg
1921,frank,young,,40,"Conway Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0651_1.jpg
1921,"frank edwin",young,,64,"Beaconsfield Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0223_1.jpg
1921,frederick,young,,70,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"frederick george",young,,14,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0640_1.jpg
1921,"frederick george",young,,59,"Kingsley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0305_1.jpg
1921,george,young,,16,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0334_1.jpg
1921,george,young,,72,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0642_1.jpg
1921,george,young,,83,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0787_1.jpg
1921,george,young,,52,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0552_1.jpg
1921,george,young,,8,"North Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0561_1.jpg
1921,george,young,,63,"Albion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0581_1.jpg
1921,"george alfred",young,,34,"Ladysmith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0198_1.jpg
