date,first_names,last_name,building_name,building_number,street,city,image
1921,"ethel mary",wright,,3,"Portland Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0067_1.jpg
1921,"eva julia",wright,,76,"Boundary Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0818_1.jpg
1921,"evelyn mary",wright,,23,"Palmeira Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0261_1.jpg
1921,faith,wright,,2,"York Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0071_1.jpg
1921,"fanny maria",wright,,6,"Langdale Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0907_1.jpg
1921,florence,wright,,3,"Frith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0665_1.jpg
1921,florence,wright,,36,"Hanover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0779_1.jpg
1921,frank,wright,,3,"Frith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0666_1.jpg
1921,frederick,wright,,3,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0173_1.jpg
1921,"frederick charles",wright,,50,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0012_1.jpg
1921,"frederick james",wright,,39,"Millers Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0315_1.jpg
1921,"frederick james",wright,,30,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0569_1.jpg
1921,"frederick james",wright,,30,"Ewhurst Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0191_1.jpg
1921,"frederick john",wright,,17,"Regent Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0314_1.jpg
1921,"frederick thomas",wright,,3,"Arthur Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0813_1.jpg
1921,"frederick william",wright,,85,"Blatchington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0751_1.jpg
1921,george,wright,,76,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0070_1.jpg
1921,george,wright,,4,"Blenheim Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0476_1.jpg
1921,george,wright,,10,"St Nicholas Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0562_1.jpg
1921,george,wright,,36,"Hanover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0779_1.jpg
1921,"george barnett",wright,,26,"Colbourne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0522_1.jpg
1921,"george ernest",wright,,54,"Bentham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0707_1.jpg
1921,"george henry",wright,,42,"Hamilton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0350_1.jpg
1921,hannah,wright,,18,"Kensington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0494_1.jpg
1921,"hannah annette",wright,,40,"Goldstone Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0668_1.jpg
1921,harold,wright,,76,"Boundary Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0818_1.jpg
1921,"harold harry",wright,,392,"Queens Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0096_1.jpg
1921,"harold wilfrid",wright,,3,"Camelford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0208_1.jpg
1921,harriett,wright,,22,"North Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0221_1.jpg
1921,harrington,wright,,6,"Langdale Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0907_1.jpg
1921,harry,wright,,13,"New Town Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0612_1.jpg
1921,"harry ansolda",wright,,32,"Stanley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0150_1.jpg
1921,henry,wright,,21,"Hereford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0130_1.jpg
1921,henry,wright,,29,"Sussex Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0679_1.jpg
1921,"henry james",wright,,92,"Balfour Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0396_1.jpg
1921,"henry theodore marsh",wright,,10,"Whippingham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0864_1.jpg
1921,herbert,wright,,28,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0399_1.jpg
1921,herbert,wright,,3,"Islingword Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0734_1.jpg
1921,"hubert hamment",wright,,49,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0431_1.jpg
1921,"james turner",wright,,26,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0373_1.jpg
1921,jane,wright,,10,"Whippingham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0864_1.jpg
1921,jane,wright,,30,"Coventry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0339_1.jpg
1921,"jane ann",wright,,6,"Chapel Mews",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0485_1.jpg
1921,jessie,wright,,36,"Bute Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0003_1.jpg
1921,john,wright,,30,"Windmill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0694_1.jpg
1921,"john george",wright,,32,"Stanley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0150_1.jpg
1921,"john owen",wright,,50,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0011_1.jpg
1921,"john robert",wright,,11,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0009_1.jpg
1921,"john thomas",wright,,36,"Bute Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0003_1.jpg
1921,"john turner",wright,,133,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0064_1.jpg
