date,first_names,last_name,building_name,building_number,street,city,image
1915,adam,may,,13,"West Hill Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0226_1.jpg
1915,albert,may,,25,"Blucher Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0153_1.jpg
1915,cecil,may,,13,"St Peters Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0504_1.jpg
1915,"cecil rutton",may,,108,"Springfield Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0594_1.jpg
1915,charles,may,,12,"Richmond Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0339_1.jpg
1915,charles,may,,34,"Redvers Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0634_1.jpg
1915,"charles william",may,,20,"Osborne Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0839_1.jpg
1915,edward,may,,16,"Belgrave Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0296_1.jpg
1915,ernest,may,,40,"Coombe Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0607_1.jpg
1915,frank,may,Belmont,,"Connaught Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0854_1.jpg
