date,first_names,last_name,building_name,building_number,street,city,image
1855,frederick,bishop,,2,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,george,bishop,,5,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,bishop,,16,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,bishop,,18,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,bishop,,26,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,william,bishop,,26,"Baker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,george,blaber,,29,QueensGardens,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,william,blaber,,22,"Dorset Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,david,black,,58,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,peter,black,,,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,randolph,blackenhagen,,7,"Waterloo Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,joseph,blacklock,,32,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,edward,bladon,,25,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,"thomas jex",blake,,13,"Sussex Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,william,blake,,56,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"frederick norris",blaker,,5,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"harry mills",blaker,,29,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,john,blaker,,107,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"john george",blaker,,28,"York Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,william,blaker,,28,"Kensington Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
