date,first_names,last_name,building_name,building_number,street,city,image
1855,ephraim,alex,,9,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,alfred,alexander,,117,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,alford,,49,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,alford,,35,"Clifton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,alfree,,25,"Gloucester Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,alfree,,87,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,alger,,2,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,reuben,allcorn,,39,"Brunswick Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,henry,allen,,3,"Upper Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,john,allen,,67,"Montpellier Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,thomas,allen,,23,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,allfrey,,134,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,allfrey,,30,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,thomas,allwork,,93,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,allworthy,,22,"Kensington Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,ambrosoni,,55,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,joseph,ames,,33,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,anderson,,52,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,richard,anderson,,93,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,anderson,,2,"Lennox Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
