date,first_names,last_name,building_name,building_number,street,city,image
1876,john,humphrey,,58,"Upper Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0535_1.jpg
1876,john,humphrey,,26,"Western Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,joseph,humphrey,,23,"Essex Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0374_1.jpg
1876,mark,humphrey,,59,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,nicholas,humphrey,,55,"Albion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,peter,humphrey,,2,"Church Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0572_1.jpg
1876,philip,humphrey,,16,"Richmond Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,reuben,humphrey,,35,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,richard,humphrey,,4,"Gerrards Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,richard,humphrey,,9,"Gerrards Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,richard,humphrey,,2,"School Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,robert,humphrey,,15,"Farm Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0558_1.jpg
1876,thomas,humphrey,,58,"Carlton Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,william,humphrey,,46,"Kensington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,william,humphrey,,32,"Mount Sion Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,william,humphrey,,121,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0454_1.jpg
1876,william,humphrey,,14,"Regent Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,william,humphrey,,6,"Russell Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,william,humphrey,,1,"Kents Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,john,humphreys,,3,"Western Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
