date,first_names,last_name,building_name,building_number,street,city,image
1855,edwin,baker,,186,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,henry,baker,,46,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,michael,baker,,12,"Rock Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,richard,baker,,79,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,richard,baker,,46,"Market Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,william,baker,,19,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baker,,17,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baker,,24,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baker,,1,"Chichester Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baker,,46,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,"william junior",baker,,24,"Upper Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,george,balchin,,24,"Borough Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,john,balchin,,87,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,balchin,,104,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,richard,balcomb,,32,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,edward,balcombe,,78,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,charles,baldey,,1,"Chichester Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,george,baldry,,23,"Eaton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,michael,baldwin,,20,QueensGardens,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baldwin,,14,"Kemp Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,edmund,ballard,,67,"George Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,george,ballard,,37,"Lansdowne Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,joseph,banfield,,30,"Sydney Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,banfield,,15,"Station Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,banfield,,11,"Market Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,henry,banks,,8,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,richard,banks,,52,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,"thomas cheesman",banks,,2,"North Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,alfred,bannister,,141,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,"charles thomas",bannister,,39,"Upper Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,frederick,bannister,,21,"Oxford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,"frederick dale",bannister,,,"Medina Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,james,bannister,,155,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,"john thomas",bannister,,9,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,charles,barber,,1,"Trafalgar Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,robert,barber,,5,"Pelham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barber,,23,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,george,bard,,38,"Red Cross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,arthur,barfield,,7,"Bedford Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barfoot,,26,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barfoot,,9,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,arthur,barham,,41,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barker,,4,"Osborne Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,george,barling,,68,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,george,barnard,,49,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,henry,barnard,,132,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,joseph,barnard,,22,"Charles Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,nathaniel,barnard,,1,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,nathaniel,barnard,,53,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,thomas,barnard,,14,"College Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
