date,first_names,last_name,building_name,building_number,street,city,image
1855,lewis,scudamore,,1,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0081_1.jpg
1855,john,scutt,,87,"George Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0112_1.jpg
1855,brewster,seabrook,,60,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0081_1.jpg
1855,isaac,seagrave,,133,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0081_1.jpg
1855,william,seamore,,1,"Belmont Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0081_1.jpg
1855,andrew,searle,,511,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0081_1.jpg
1855,michael,searle,,18,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0082_1.jpg
1855,james,seaward,,7,"Castle Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0082_1.jpg
1855,thomas,selby,,48,"Sussex Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0082_1.jpg
1855,edward,sellon,,4,"Guildford Road West",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0082_1.jpg
