date,first_names,last_name,building_name,building_number,street,city,image
1921,"john william",wright,,27,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0635_1.jpg
1921,"joseph sims",wright,,12,"Clifton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0427_1.jpg
1921,kate,wright,,13,"New Town Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0612_1.jpg
1921,"kate lavinia",wright,,21,"Connaught Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0763_1.jpg
1921,"kate lilian",wright,,49,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0431_1.jpg
1921,"katherine janet",wright,,9,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0402_1.jpg
1921,"lavinia mary",wright,,24,"Lancaster Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0355_1.jpg
1921,lena,wright,,3,"Sussex Mews East",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0044_1.jpg
1921,lena,wright,,133,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0064_1.jpg
1921,leslie,wright,,31,"Clarendon Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0758_1.jpg
1921,leslie,wright,,5,"Glendor Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0903_1.jpg
1921,"lilian emma",wright,,26,"St Helens Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0853_1.jpg
1921,"lilian maud",wright,,70,"Beaconsfield Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0223_1.jpg
1921,"lottie marian",wright,,167,"Preston Drove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0438_1.jpg
1921,"louisa mary",wright,,130,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0999_1.jpg
1921,"louisa mary alice",wright,,20,"Farm Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0526_1.jpg
1921,"louisa naomi",wright,,9,"Marine Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0066_1.jpg
1921,louise,wright,Fairhazel,,"Avondale Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0508_1.jpg
1921,lydia,wright,,2,"Pelham Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0058_1.jpg
1921,"mabel elizabeth",wright,,16,"Montefiore Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0549_1.jpg
1921,"malcolm william zorapore",wright,,23,"Palmeira Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0261_1.jpg
1921,margaret,wright,,2,"Elder Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0008_1.jpg
1921,maria,wright,,24,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0152_1.jpg
1921,marie,wright,,32,"Stanley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0150_1.jpg
1921,marion,wright,,9,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0054_1.jpg
1921,martha,wright,,9,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0054_1.jpg
1921,mary,wright,,77,"St John S Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0466_1.jpg
1921,mary,wright,,11,"Port Hall Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0360_1.jpg
1921,"mary ann",wright,,21,"Linton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0836_1.jpg
1921,"mary ann",wright,,26,"Colbourne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0522_1.jpg
1921,"mary elizabeth",wright,,103,"Stanford Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0276_1.jpg
1921,"mary frances",wright,,108,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,"mary jane",wright,,67,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
1921,"mary jane",wright,,6,"Albert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0630_1.jpg
1921,"maud constance",wright,,22,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0354_1.jpg
1921,"mildred kate",wright,,12,"Clifton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0427_1.jpg
1921,"minnie agnes",wright,,53,"Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0936_1.jpg
1921,"orpah jane",wright,,3,"Arthur Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0813_1.jpg
1921,"rebecca katharine",wright,,60,"Shirley Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0802_1.jpg
1921,"richard harold",wright,,6,"Shaftesbury Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0131_1.jpg
1921,"richard joseph",wright,,9,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0054_1.jpg
1921,"robert henry",wright,,167,"Preston Drove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0439_1.jpg
1921,roland,wright,,2,"Leighton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0674_1.jpg
1921,"rosanna amelia",wright,,8,"Montpelier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0379_1.jpg
1921,ruth,wright,,77,"Goldstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0776_1.jpg
1921,"samuel henry",wright,,89,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0402_1.jpg
1921,"samuel robert",wright,,51,"Grange Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0827_1.jpg
1921,sarah,wright,,54,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0134_1.jpg
1921,sarah,wright,,4,"Riding School Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0237_1.jpg
1921,sarah,wright,,8,"Haylers Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0268_1.jpg
