date,first_names,last_name,building_name,building_number,street,city,image
1855,william,burchett,,2,"Castle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,william,burchett,,108,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,thomas,burden,,9,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,thomas,burden,,34,"John Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,robert,burford,,42,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,"william peter",burford,,147,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,"edmund john",burn,,35,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,edmundus,burn,,23,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,henry,burnett,,5,"Richmond Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,robert,burra,,2,"Norfolk Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,george,burrell,,30,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,william,burrett,,4,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,henry,burridge,,35,"Temple Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,"john cordy",burrows,,61,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,richard,burt,,35,"Duke Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,thomas,burt,,16,"Bloomsbury Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,heury,burton,,24,"Over Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,james,burton,,32,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,nathaniel,burton,,32,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,robert,burton,,12,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,stephen,burton,,26,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,thomas,bury,,26,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,george,bushby,,29,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,christopher,bushnan,,7,"York Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,charles,bushnell,,11,"Windsor Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,hans,busk,,1,"Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,isaac,bussey,,2,"Terminus Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,thomas,bussey,,33,"Devonshire Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,benjamin,butcher,,27,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,james,butcher,,38,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,john,butcher,,10,"Western Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,john,butcher,,172,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,alfred,butler,,5,"Clifton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,edward,butler,,1,"Princes Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,edward,butler,,26,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,"george stephen",butler,,14,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,henry,butler,,17,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,james,butler,,28,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,thomas,butler,,34,"Cavendish Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,"john ede",butt,,30,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,joseph,butter,,16,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0017_1.jpg
1855,benjamin,button,,9,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,charles,buzzacott,,1,"Dean Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,william,byatt,,137,"Meeting House Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,george,byfield,,13,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,edward,byham,,137,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,thomas,byrne,,11,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,george,caffyn,,20,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,richard,caffyn,,4,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,charles,cager,,22,"Castle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
