date,first_names,last_name,building_name,building_number,street,city,image
1915,frederick,"mc ewan",,83,"Queens Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0267_1.jpg
1915,george,"mc gie",,23,"Queens Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0267_1.jpg
1915,"james henry","mc gill",,6,"Aberdeen Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0393_1.jpg
1915,"william frederick","mc gill",,19,"Aberdeen Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0393_1.jpg
1915,"william frederick","mc gill",,42,"Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0405_1.jpg
1915,"albert edward","mc grotty",,7,"Clifton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0215_1.jpg
1915,james,"mc guigan",,38,"Washington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0384_1.jpg
1915,dixon,"mc innes",,23,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0194_1.jpg
1915,alexander,"mc intosh",,57,"Viaduct Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0564_1.jpg
1915,charles,"mc intyre",,45,"Hythe Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0698_1.jpg
