date,first_names,last_name,building_name,building_number,street,city,image
1855,james,austen,,6,"Park Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,charles,austin,,62,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,john,austin,,,"Nelson Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,samuel,austin,,38,"Portland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,austin,,16,"Warwick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,harwood,austwick,,43,"Upper Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,joseph,auterac,,16,"Chatham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,avery,,13,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,avis,,9,"Terminus Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,awcock,,64,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,samuel,aylen,,85,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,"william henry ayling james",aylen,,2,"New Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,"william henry ayling james",aylen,,22,"Queen Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,james,ayres,,32,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,james,bachelor,,53,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,huntley,bacon,,70,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,john,bacon,,75,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,robert,bacon,,38,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,samuel,bacon,,143,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,frederick,badcock,,15,"Terminus Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
