date,first_names,last_name,building_name,building_number,street,city,image
1865,william,goble,,18,"Sussex Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,william,goble,,16,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,david,godard,,6,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,george,godard,,48,"Essex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,ebenezer,goddard,,28,"Frederick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,frederick,goddard,,25,"Nelson Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,george,goddard,,23,"Crown Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,henry,goddard,,30,"Cheltenham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,henry,goddard,,21,"Spring Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,james,goddard,,4,"Guildford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,james,goddard,,16,"Sillwood Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,john,goddard,,51,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,john,goddard,,7,"Devonshire Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,joseph,goddard,,30,"Mount Sion Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,michael,goddard,,14,"Viaduct Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,"richard henry",goddard,,8,"Trafalgar Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,walter,goddard,,3,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,william,goddard,,13,"Mill Place East",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,william,goddard,,5,"Richmond Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,alfred,godden,,61,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
