date,first_names,last_name,building_name,building_number,street,city,image
1876,william,barnard,,9,"Waterloo Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0390_1.jpg
1876,william,barnard,,16,"Lewes Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0390_1.jpg
1876,william,barnard,,116,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0365_1.jpg
1876,william,barnard,,23,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,william,barnard,,21,"Montpelier Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,william,barnard,,53,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,"william henry",barnard,,27,"George Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,isaiah,barnden,,2,"Belmont Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,alfred,barnes,,38,"Ashton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,amos,barnes,,34,"Crown Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0551_1.jpg
1876,benjamin,barnes,,21,"York Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,edward,barnes,,21,"Camelford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,frederick,barnes,,7,"Tichborne Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,george,barnes,,112,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0429_1.jpg
1876,george,barnes,,13,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,james,barnes,,40,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0302_1.jpg
1876,james,barnes,,25,"Buckingham Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,john,barnes,,20,"Whichelo Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0351_1.jpg
1876,john,barnes,,87,"Upper North Etreet",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0508_1.jpg
1876,"joseph edward",barnes,,86,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
