date,first_names,last_name,building_name,building_number,street,city,image
1921,james,young,Carisbrooke,,"Highcroft Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0353_1.jpg
1921,james,young,,13,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0660_1.jpg
1921,james,young,,181,"Havelock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0258_1.jpg
1921,"james william",young,,60,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0881_1.jpg
1921,jane,young,,113,"Shirley Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0708_1.jpg
1921,"jane eller",young,,43,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0375_1.jpg
1921,janet,young,,15,"Bigwood Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0589_1.jpg
1921,john,young,,3,"Bedford Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0105_1.jpg
1921,john,young,,1,"Margaret Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0184_1.jpg
1921,john,young,,22,"Suffolk Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0876_1.jpg
