date,first_names,last_name,building_name,building_number,street,city,image
1855,,,,,,Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0106_1.jpg
1855,,,,,,Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0107_1.jpg
1855,,,,,,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0049_1.jpg
1855,,,,,,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0072_1.jpg
1855,henry,abbey,,83,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,john,abbott,,39,"College Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,william,abbott,,85,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,moses,abraham,,1,"Pool Valley",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,abraham,abrahams,,14,"Meeting House Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,lawrence,abrahams,,42,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,john,adames,,33,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,edgar,adams,,21,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,george,adams,,36,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,isaac,adams,,31,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,james,adams,,104,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,thomas,adams,,2,"Hampton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,william,adams,,15,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,"edward hilder",ade,,65,"Buckingham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,james,ade,,29,"Upper College Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,james,adlam,,12,"Chatham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,george,adnam,,34,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,william,adnam,,25,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,"william harrison",ainsworth,,5,"Arundel Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,charles,akehurst,,66,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,george,akehurst,,59,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,george,akehurst,,41,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,jacob,akehurst,,13,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,akehurst,,10,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,jonathan,akehurst,,125,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,peter,akehurst,,1,"Church Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,samuel,akehurst,,10,"Prince Albert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,stephen,akehurst,,28,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,thomas,akehurst,,62,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,akehurst,,78,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,akehurst,,43,"Western Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,"william frederick",akehurst,,32,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,george,alderton,,18,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,thomas,alderton,,15,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,"william adams",alderton,,28,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,alexander,aldridge,,19,"Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,ephraim,alex,,9,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,alfred,alexander,,117,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,alford,,49,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,alford,,35,"Clifton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,alfree,,25,"Gloucester Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,alfree,,87,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,alger,,2,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,reuben,allcorn,,39,"Brunswick Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,henry,allen,,3,"Upper Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,john,allen,,67,"Montpellier Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
