date,first_names,last_name,building_name,building_number,street,city,image
1921,"lawrence fauleoner",woolger,,138,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0940_1.jpg
1921,"nelly florence",woolger,,76,"Coventry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0342_1.jpg
1921,"walter ernest",woolger,,26,"Sussex Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0690_1.jpg
1921,ellen,woolhouse,,64,"Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0937_1.jpg
1921,henry,woolhouse,,64,"Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0937_1.jpg
1921,"alice louisa",wooll,,48,"St Jamess Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0196_1.jpg
1921,"lillian alethea",woollam,,74,"New Church Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0909_1.jpg
1921,mary,woollam,,4,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0650_1.jpg
1921,"william arthur",woollam,,74,"New Church Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0909_1.jpg
1921,"william arthur melville",woollam,,4,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0650_1.jpg
1921,"caroline matilda",woollard,,53,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0947_1.jpg
1921,"frank edwin james",woollard,,53,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0947_1.jpg
1921,"alfred ernest",wooller,,12,"Palmeira Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0457_1.jpg
1921,alice,wooller,,56,"Byron Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0634_1.jpg
1921,"alice kate",wooller,,1,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,"alice louisa",wooller,,47,"Coleman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0760_1.jpg
1921,"arthur thomas",wooller,,34,"Hamilton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0349_1.jpg
1921,ellen,wooller,,8,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0352_1.jpg
1921,"herbert john",wooller,,1,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,jabez,wooller,,34,"Hamilton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0349_1.jpg
1921,"lydia vicloria",wooller,,12,"Palmeira Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0457_1.jpg
1921,"mary ann",wooller,,1,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,"robert henry",wooller,,47,"Coleman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0760_1.jpg
1921,thomas,wooller,,24,"Toronto Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0751_1.jpg
1921,william,wooller,,46,"Lorna Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0611_1.jpg
1921,"william henry",wooller,,8,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0352_1.jpg
1921,frank,woollett,,71,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,"alfred duncan",woolley,,54,"Brunswick Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0515_1.jpg
1921,"alice elizabeth",woolley,,85,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0635_1.jpg
1921,"arthur henry",woolley,,85,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0635_1.jpg
1921,catherine,woolley,,16,"Wellington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0920_1.jpg
1921,"charles augustus",woolley,,8,"Pavilion Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0286_1.jpg
1921,"charles augustus",woolley,,2,"Leopold Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0446_1.jpg
1921,"charles james",woolley,,15,"Queen S Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0506_1.jpg
1921,edith,woolley,,2,"Leopold Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0446_1.jpg
1921,"francis alfred",woolley,,3,"Pavilion Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0236_1.jpg
1921,"francis alfred",woolley,,54,"Compton Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0434_1.jpg
1921,"george thomas",woolley,,5,"Bonchurch Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0818_1.jpg
1921,"grace constance",woolley,,54,"Brunswick Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0515_1.jpg
1921,"harriett lena",woolley,,11,"Kew Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0544_1.jpg
1921,henry,woolley,,43,"Park Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0956_1.jpg
1921,"henry arthur",woolley,,85,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0635_1.jpg
1921,"james william",woolley,,95,"Clifton Hill A",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0210_1.jpg
1921,kate,woolley,,15,"Queen S Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0506_1.jpg
1921,laura,woolley,Oakdene,,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0857_1.jpg
1921,"lilian maude",woolley,,12,"Hamilton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0348_1.jpg
1921,"louisa augusta",woolley,Alva,,"Harrington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0299_1.jpg
1921,robert,woolley,Oakdeno,,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0858_1.jpg
1921,"sarah maria",woolley,,47,"Wilbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0626_1.jpg
1921,"william henry",woolley,,12,"Hamilton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0348_1.jpg
