date,first_names,last_name,building_name,building_number,street,city,image
1921,charles,youldon,,12,"Lansdowne Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0492_1.jpg
1921,florence,youldon,,11,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0213_1.jpg
1921,"joseph stephen",youldon,,11,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0213_1.jpg
1921,margaret,youldon,,39,"Rochester Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0016_1.jpg
1921,"frank louis",youles,,6,"Norfolk Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0382_1.jpg
1921,"frank louis",youles,,6,"Brunswick Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0483_1.jpg
1921,annie,youlten,,25,"Brunswick Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0479_1.jpg
1921,rose,youn2,,43,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0375_1.jpg
1921,abel,young,,28,"Matlock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0313_1.jpg
1921,ada,young,,83,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0787_1.jpg
1921,"ada martha",young,,8,"Ashton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0584_1.jpg
1921,albert,young,,45,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0976_1.jpg
1921,"albert alderton",young,,12,"Worcester Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0889_1.jpg
1921,"albert james",young,,21,"Prestonville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0453_1.jpg
1921,"albert william",young,,13,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0429_1.jpg
1921,alfred,young,,71,"Milner Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0205_1.jpg
1921,"algernon henry holford",young,,52,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0552_1.jpg
1921,alice,young,,1,"Brunswick Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0512_1.jpg
1921,"alice mary",young,,5,"Vere Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0153_1.jpg
1921,"alice maud",young,,14,"Tisbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0582_1.jpg
