date,first_names,last_name,building_name,building_number,street,city,image
1915,ernest,maynard,,129,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0449_1.jpg
1915,"francis henry",maynard,,53,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0162_1.jpg
1915,"henry george",maynard,,21,"Woburn Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0331_1.jpg
1915,"henry michael",maynard,,140,"Waldegrave Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0569_1.jpg
1915,james,maynard,,33,"Bates Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0685_1.jpg
1915,"john thomas",maynard,,20,"Nelson Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0313_1.jpg
1915,josiah,maynard,,52,"Beaconsfield Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0521_1.jpg
1915,"philip john",maynard,,51,"Carlyle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0348_1.jpg
1915,"samuel tomkins",maynard,Fragbarrow,,,Ditchling,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0134_1.jpg
1915,walter,maynard,,1,"Whichelo Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0361_1.jpg
