date,first_names,last_name,building_name,building_number,street,city,image
1915,alfred,carter,,2,"Eaton Grove",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0804_1.jpg
1915,"alfred william",carter,,46,"Bonchurch Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0399_1.jpg
1915,"arthur batchelor",carter,,59,"Carlyle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0348_1.jpg
1915,"bertie ernest",carter,,109,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0433_1.jpg
1915,"charles barnard",carter,,10,"Upper Wellington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0451_1.jpg
1915,"charles richard",carter,,"40, 41","Upper St Jamess Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0069_1.jpg
1915,"charles william",carter,,35,"Dinapore Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0303_1.jpg
1915,ebenezer,carter,,19,"Agnes Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0394_1.jpg
1915,"francis george",carter,,70,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0494_1.jpg
1915,"francis william",carter,,2,"Melville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0171_1.jpg
1915,frank,carter,,1,"Park Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0424_1.jpg
1915,frank,carter,,163,"Preston Drove",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0713_1.jpg
1915,frederick,carter,,60,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0090_1.jpg
1915,frederick,carter,,3,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0079_1.jpg
1915,"frederick alfred",carter,,130,"Church Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0171_1.jpg
1915,"frederick alfred",carter,,5,"Addison Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0756_1.jpg
1915,george,carter,,20,"Cromwell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0351_1.jpg
1915,george,carter,,9,"Wakefield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0451_1.jpg
1915,george,carter,,335,"Bear Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0604_1.jpg
1915,george,carter,,13,"Sussex Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0841_1.jpg
