date,first_names,last_name,building_name,building_number,street,city,image
1855,robert,colling,,64,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,john,collingwood,,,"Dyke Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,caleb,collins,,47,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,frederick,collins,,35,"Montpellier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,george,collins,,35,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,john,collins,,13,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,john,collins,,,"Lansdowne Mews",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0106_1.jpg
1855,"joseph ambrose",collins,,8,"College Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,joseph,collinson,,27,"Buckingham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,james,colwill,,23,"Brunswick Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,charles,colyer,,59,"Brunswick Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0106_1.jpg
1855,charles,comber,,49,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,charles,comber,,9,"Ashton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,thomas,comber,,10,"Ashton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,caleb,combridge,,30,"Kensington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,daniel,combridge,,26,"Western Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0106_1.jpg
1855,thomas,comlidge,,5,"Norfolk Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,william,coningham,,26,"Sussex Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,william,constable,,16,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,james,cook,,6,"Charlotte Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,john,cook,,41,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,thomas,cook,,20,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,thomas,cook,,7,"St Georges Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,joel,cooke,,8,"Pelham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,john,cooke,,4,"Victoria Cottages",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0106_1.jpg
