date,first_names,last_name,building_name,building_number,street,city,image
1915,"william edward",cane,,76,"Warleigh Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0571_1.jpg
1915,albert,caney,,30,"Islingword Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0355_1.jpg
1915,"thomas william",canfield,,79,"Hanover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0376_1.jpg
1915,"george francis",canham,,54,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0448_1.jpg
1915,"henry james",canham,,177,"Preston Drove",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0713_1.jpg
1915,"charles robert",cann,,17,"Wilbury Crescent",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0811_1.jpg
1915,"frank allan",cann,,13,"Alexandra Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0232_1.jpg
1915,"george edward",cann,,15,"Camden Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0214_1.jpg
1915,"felix edward",canneaux,,37,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0312_1.jpg
1915,"francis james",canneaux,,35,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0350_1.jpg
1915,"john edmund",canneaux,,50,"Chester Terrace",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0527_1.jpg
1915,joseph,canneaux,,6,"St Jamess Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0101_1.jpg
1915,"harry hardman",cannell,,76,"Middle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0132_1.jpg
1915,richard,canning,,42,"St Aubyns",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0847_1.jpg
1915,"william john",canning,,27,"Essex Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0046_1.jpg
1915,arthur,cannon,,22,"Shanklin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0445_1.jpg
1915,"charles alfred",cannon,,65,"Western Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0792_1.jpg
1915,francis,cannon,,10,"Lauriston Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0702_1.jpg
1915,harry,cannon,,23,"Bentham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0346_1.jpg
1915,john,cannon,,56,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0323_1.jpg
