date,first_names,last_name,building_name,building_number,street,city,image
1921,walter,young,,8,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0015_1.jpg
1921,"walter george",young,,55,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0234_1.jpg
1921,"walter john",young,,35,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0407_1.jpg
1921,"walter john jun",young,,35,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0407_1.jpg
1921,"walter thomas",young,,31,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0830_1.jpg
1921,william,young,,14,"Robert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0510_1.jpg
1921,william,young,,5,"Hartington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0891_1.jpg
1921,william,young,,8,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0631_1.jpg
1921,william,young,,16,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0534_1.jpg
1921,william,young,,39,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0215_1.jpg
1921,"william alfred",young,,8,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0631_1.jpg
1921,"william arthur",young,,52,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0319_1.jpg
1921,"william bundy",young,,64,"Islingword Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0733_1.jpg
1921,"william edward",young,,36,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0628_1.jpg
1921,"william gurson",young,,9,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0874_1.jpg
1921,"william james",young,,41,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0646_1.jpg
1921,"william leonard",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,"william thomas",young,,27,"Port Hall Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0360_1.jpg
1921,"william thomas",young,,24,"Loder Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0418_1.jpg
1921,winifred,young,,6,"Arundel Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0022_1.jpg
1921,"winifred maud",young,,59,"Wilbury Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0621_1.jpg
1921,"george henry","young george henry",,49,"Ruskin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0862_1.jpg
1921,"alexander reginald",younger,,66,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,charles,younger,,71,"Ellen Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0658_1.jpg
1921,esther,younger,,1,Shoreham,Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0872_1.jpg
1921,henry,younger,,1,Shoreham,Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0872_1.jpg
1921,"henry alfred",younger,,77,"Westbourne Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0938_1.jpg
1921,mary,younger,,66,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,nellie,younger,,21,"Gloucester Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0488_1.jpg
1921,rose,younger,,71,"Ellen Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0658_1.jpg
1921,sidney,younger,,21,"Gloucester Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0488_1.jpg
1921,william,younger,,66,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,"william frederick",younger,,1,Shoreham,Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0872_1.jpg
1921,"william jun",younger,,66,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,william,youngman,,31,"Franklin Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0881_1.jpg
1921,minnie,youseman,,90,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0433_1.jpg
1921,"christopher john","yr ling",,55,"New Dorset Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0549_1.jpg
1921,mary,ytzgerald,,337,"Queens Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0745_1.jpg
1921,"thomas george brown",yunday,,72,"Byron Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0634_1.jpg
1921,"adalbert winfred",zabell,,7,"Raphael Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0859_1.jpg
1921,"alice maud",zabell,,7,"Raphael Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0859_1.jpg
1921,jan,zajie,,135,"Hartington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0844_1.jpg
1921,"mabel louisa",zajie,,175,"Hartington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0844_1.jpg
1921,"john joseph",zchadborn,,28,"Kimberley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0197_1.jpg
1921,bertha,zealander,,38,"Coombe Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0185_1.jpg
1921,david,zealander,,38,"Coombe Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0185_1.jpg
1921,annie,zeff,,401,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0280_1.jpg
1921,simon,zeff,,40,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0280_1.jpg
1921,amy,zeidler,,39,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0491_1.jpg
1921,richard,zeidler,,2,"Park Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0191_1.jpg
