date,first_names,last_name,building_name,building_number,street,city,image
1921,robert,young,,40,"Leighton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0675_1.jpg
1921,"sally charlotte",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,samuel,young,,5,"Wellington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0863_1.jpg
1921,"samuel charles",young,,56,"Ladysmith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0199_1.jpg
1921,"samuel ernest",young,,19,"Lansdowne Mansions",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0568_1.jpg
1921,"samuel john",young,,88,"Livingstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0678_1.jpg
1921,sarah,young,,14,"Robert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0510_1.jpg
1921,sarah,young,,31,"London Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0023_1.jpg
1921,sarah,young,,28,"Matlock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0313_1.jpg
1921,"sarah minnie",young,,96,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0788_1.jpg
1921,"sophia lydia",young,,3,"Bedford Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0105_1.jpg
1921,"stephen james jun",young,,50,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0629_1.jpg
1921,susannah,young,,73,"Goldstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0776_1.jpg
1921,thomas,young,,1,"Burlington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0108_1.jpg
1921,thomas,young,,68,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"thomas alfred",young,,96,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0788_1.jpg
1921,"thomas arthur",young,,3,"Worcester Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0890_1.jpg
1921,"thomas benjamin",young,,11,"Pembroke Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0787_1.jpg
1921,"thomas henry",young,,68,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"vincent george",young,,6,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
