date,first_names,last_name,building_name,building_number,street,city,image
1876,james,bating,,46,"Sun Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0323_1.jpg
1876,samuel,batrick,,29,"Caledopian Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0429_1.jpg
1876,charles,batterbee,,28,"Hamilton Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0582_1.jpg
1876,giddins,battram,,32,"Shirley Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0567_1.jpg
1876,frederick,batts,,33,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0553_1.jpg
1876,henry,batup,,22,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0351_1.jpg
1876,christian,baum,,6,"Whichelo Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0351_1.jpg
1876,henry,baumer,,5,"Lorne Villas",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0582_1.jpg
1876,charles,bayley,,15,"London Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,"henry lewis john",bayley,,2,"St Catherines Terrace",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0568_1.jpg
1876,,bayly,,20,"Albany Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0568_1.jpg
1876,mansell,bayly,,41,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0302_1.jpg
1876,arthur,beable,,68,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,benjamin,beach,,4,"Queen Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,henry,beach,,111,"Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0351_1.jpg
1876,thomas,beach,,17,"St Johns Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,frederick,beal,,108,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,george,beal,,2,"Cheltenham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,george,beal,,207,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,james,beal,,65,"Franklin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0351_1.jpg
