date,first_names,last_name,building_name,building_number,street,city,image
1921,john,yeo,,23,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0610_1.jpg
1921,arthur,yeol,,132,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0577_1.jpg
1921,"frances marion",yeoman,,65,"Waterloo Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0498_1.jpg
1921,francis,yeoman,,18,"Brooker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0755_1.jpg
1921,"mary ann",yeoman,,49,"Bates Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0399_1.jpg
1921,"william adrian",yeoman,,65,"Waterloo Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0498_1.jpg
1921,"emily mabel",yeomans,,31,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0500_1.jpg
1921,"frank wilson",yeomans,,31,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0500_1.jpg
1921,rebecca,yeomans,,18,"Brooker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0755_1.jpg
1921,"florence elizabeth",yeomanson,,46,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0793_1.jpg
1921,lucy,yeomanson,,46,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0793_1.jpg
1921,william,yeomanson,,46,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0793_1.jpg
1921,"augustus alfred",yeortianson,,19,"Montefiore Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0549_1.jpg
1921,"mary jane",yielding,,29,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0010_1.jpg
1921,emma,ylalchin,,69,"Hollingbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0091_1.jpg
1921,harry,yonwin,,8,"Gladstone Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0890_1.jpg
1921,"henry james",yonwin,,17,"Preston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0384_1.jpg
1921,"kate helen",yonwin,,17,"Preston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0384_1.jpg
1921,"albert george",york,,62,"Coventry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0341_1.jpg
1921,annie,york,,72,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0881_1.jpg
