date,first_names,last_name,building_name,building_number,street,city,image
1915,charles,"mc arthur",,43,"Hampden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0374_1.jpg
1915,"edwin ernest","mc cabe",,4,"Lower Rock Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0118_1.jpg
1915,"robert alexander heymers","mc callum",,98,"Shaftesbury Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0553_1.jpg
1915,"james lawrence","mc cann",,13,"Ryde Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0435_1.jpg
1915,"thomas george william","mc carter",,95,"Stanford Avenue",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0559_1.jpg
1915,"charles joseph","mc carthy",,57,"Albion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0294_1.jpg
1915,francis,"mc carthy",,80,"Havelock Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0544_1.jpg
1915,"john justin","mc carthy",,11,"St Aubyns",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0839_1.jpg
1915,"john thomas","mc clary",,112,"Ditchling Rise",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0532_1.jpg
1915,"john thomas","mc clary",,112,"Ditchling Rise",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0534_1.jpg
