date,first_names,last_name,building_name,building_number,street,city,image
1855,"edward james",andre,,37,"Devonshire Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,harris,andrews,,4,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,henry,andrews,,5,"North Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,"henry foster",andrews,,8,"Upper Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,james,andrews,,21,"Ann Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,andrews,,59,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,andrews,,8,"Little East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,andrews,,4,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,andrews,,65,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,samuel,andrews,,7,"Little East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
