date,first_names,last_name,building_name,building_number,street,city,image
1921,"emma lucy elizabeth jane",young,,45,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0976_1.jpg
1921,fanny,young,,16,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0334_1.jpg
1921,fanny,young,,70,"Park Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0958_1.jpg
1921,florence,young,,13,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0429_1.jpg
1921,florence,young,,55,"New Dorset Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0549_1.jpg
1921,florence,young,,178,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0075_1.jpg
1921,"frances maria",young,,26,"Norton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0578_1.jpg
1921,"frances mary",young,,40,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0661_1.jpg
1921,frank,young,,40,"Conway Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0651_1.jpg
1921,"frank edwin",young,,64,"Beaconsfield Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0223_1.jpg
1921,frederick,young,,70,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"frederick george",young,,14,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0640_1.jpg
1921,"frederick george",young,,59,"Kingsley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0305_1.jpg
1921,george,young,,16,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0334_1.jpg
1921,george,young,,72,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0642_1.jpg
1921,george,young,,83,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0787_1.jpg
1921,george,young,,52,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0552_1.jpg
1921,george,young,,8,"North Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0561_1.jpg
1921,george,young,,63,"Albion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0581_1.jpg
1921,"george alfred",young,,34,"Ladysmith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0198_1.jpg
1921,"george arthur henry",young,,6,"Richmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0967_1.jpg
1921,"george footner",young,,8,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0015_1.jpg
1921,"george henry",young,,41,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0646_1.jpg
1921,"george percy",young,,16,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0776_1.jpg
1921,"george spencer",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,"george walter",young,,16,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0335_1.jpg
1921,"georgina sarah",young,,275,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0035_1.jpg
1921,"harold reginald",young,,41,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0646_1.jpg
1921,"harriett rose",young,,52,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0319_1.jpg
1921,"harry james",young,,55,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0234_1.jpg
1921,henry,young,,92,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0575_1.jpg
1921,henry,young,,33,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0215_1.jpg
1921,"henry charles",young,,3,"Picton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0847_1.jpg
1921,"henry richard",young,,113,"Shirley Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0708_1.jpg
1921,"henry richard",young,,43,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0375_1.jpg
1921,"henry william",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,herbert,young,,178,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0075_1.jpg
1921,isabella,young,,8,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0631_1.jpg
1921,"isabella may",young,Carisbrooke,,"Highcroft Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0353_1.jpg
1921,james,young,,26,"Norton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0578_1.jpg
1921,james,young,Carisbrooke,,"Highcroft Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0353_1.jpg
1921,james,young,,13,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0660_1.jpg
1921,james,young,,181,"Havelock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0258_1.jpg
1921,"james william",young,,60,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0881_1.jpg
1921,jane,young,,113,"Shirley Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0708_1.jpg
1921,"jane eller",young,,43,"Argyle Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0375_1.jpg
1921,janet,young,,15,"Bigwood Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0589_1.jpg
1921,john,young,,3,"Bedford Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0105_1.jpg
1921,john,young,,1,"Margaret Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0184_1.jpg
1921,john,young,,22,"Suffolk Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0876_1.jpg
