date,first_names,last_name,building_name,building_number,street,city,image
1876,"samuel shepherd",ireland,,198,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,cornelius,isaac,,1,"Boss Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,frederick,isaac,,16,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0558_1.jpg
1876,george,isaacs,,6,"Nelson Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,george,isaacs,,35,"Claremont Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,william,isted,,35,"Washington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,augustus,itasch,,12,"Adelaide Crescent",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0562_1.jpg
1876,isaac,itoffey,,22,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0418_1.jpg
1876,thomas,ivens,,3,"Park Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0434_1.jpg
1876,"james francis",ivey,,84,"North Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,charles,ivimy,,10,"Powis Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
1876,"edward septimus",izard,,13,"Grand Junction Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,"francis henry",izard,,39,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,john,izard,,31,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0434_1.jpg
1876,john,izard,,18,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,thomas,jacklin,,16,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,"abraham williamson",jackson,,8,"Lansdowne Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0558_1.jpg
1876,charles,jackson,,5,"West Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,colonel,jackson,,"3, 7","Clermont Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0589_1.jpg
1876,david,jackson,,30,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
