date,first_names,last_name,building_name,building_number,street,city,image
1855,charles,yeates,,5,"Cranbourn Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,john,yeates,,56,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,charles,york,,8,"Rock Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,frederick,young,,33,"Kemp Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,james,young,,1,"Castle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,"john george",young,,18,"Upper Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0115_1.jpg
1855,"john henry",young,,32,"Park Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,robert,young,,32,"Borough Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,thomas,young,,77,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1855,thomas,young,,26,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0103_1.jpg
1865,andrew,'waller,,18,"Terminus Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0156_1.jpg
1865,john,'watts,,40,"Upper Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0158_1.jpg
1865,sampson,aaronson,,1,"Pool Valley",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,henry,abbey,"Fairlee Villa",,"Great College Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0169_1.jpg
1865,henry,abbey,,53,"Great College Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,thomas,abbott,,72,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,william,abbott,,85,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,henry,abraham,,42,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,abraham,abrahams,,14,"Meetinghouse Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,lawrence,abrahams,,42,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
