date,first_names,last_name,building_name,building_number,street,city,image
1855,andrew,wood,,19,"Margaret Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,"charles edward",wood,,8,"Richmond Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,david,wood,,31,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,edward,wood,,29,"Richmond Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,"frederick junior",wood,,8,"Clarence Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,"frederick senior",wood,,5,"Ship Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,george,wood,,91,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,henry,wood,,24,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,henry,wood,,6,"Montague Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,james,wood,,179,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,james,wood,,30,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,john,wood,,18,"New Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,john,wood,,2,"Regency Colonnade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,joseph,wood,,57,"Cavendish Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,richard,wood,,26,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,robert,wood,,24,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,thomas,wood,,51,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,"thomas fuller",wood,,42,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,timothy,wood,,83,"West Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
1855,"william robert",wood,,3,"Pavilion Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0102_1.jpg
