date,first_names,last_name,building_name,building_number,street,city,image
1921,"mary harriett",worsfield,,36,"Bernard Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0815_1.jpg
1921,"mary penton",worsfield,,21,"Edinburgh Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0942_1.jpg
1921,"victoria elizabeth",worsfield,,3,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0626_1.jpg
1921,"alfred james",worsfiold,,36,"Bernard Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0815_1.jpg
1921,"agnes mary",worsfold,,25,"Grosvenor Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0178_1.jpg
1921,"alfred horace",worsfold,,11,"Terminus Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0461_1.jpg
1921,"annie rebecca",worsfold,,,"Fonthill Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0664_1.jpg
1921,fanny,worsfold,,11,"Terminus Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0461_1.jpg
1921,frederick,worsfold,,64,"Loder Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0420_1.jpg
1921,george,worsfold,,1,"Ewhurst Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0189_1.jpg
1921,"gilbert james",worsfold,,8,"Fonthill Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0664_1.jpg
1921,"harold frank",worsfold,,5,"Fonthill Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0601_1.jpg
1921,james,worsfold,,8,"Fonthill Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0664_1.jpg
1921,"james william",worsfold,,25,"Grosvenor Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0178_1.jpg
1921,"mary jane",worsfold,,13,"Newhaven Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0612_1.jpg
1921,nora,worsfold,,64,"Loder Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0420_1.jpg
1921,"percy george",worsfold,,1,"Ewhurst Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0189_1.jpg
1921,"thirza maud",worsfold,,59,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0039_1.jpg
1921,"walter james",worsfold,,13,"Newhaven Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0612_1.jpg
1921,"clara magdalene",worsley,,14,"Westbourne Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0933_1.jpg
1921,ebenezer,worsley,,87,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0635_1.jpg
1921,"elsie grace",worsley,,47,"Inwood Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0302_1.jpg
1921,frank,worsley,,77,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0978_1.jpg
1921,"frederick charles",worsley,,47,"Inwood Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0302_1.jpg
1921,"george harry",worsley,,50,"Rugby Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0264_1.jpg
1921,hilda,worsley,,50,"Rugby Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0264_1.jpg
1921,horace,worsley,,18,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0016_1.jpg
1921,"louisa eliza",worsley,,87,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0635_1.jpg
1921,"louisa margaret",worsley,,14,"Westbourne Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0933_1.jpg
1921,martha,worsley,,77,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0978_1.jpg
1921,percy,worsley,,77,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0978_1.jpg
1921,"susan mary",worsley,,13,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0016_1.jpg
1921,"ada louise",worssam,,5,"W Estern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0405_1.jpg
1921,"alfred charles",worssam,,25,"W Estern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0405_1.jpg
1921,edith,worssam,,43,"St Jamess Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0195_1.jpg
1921,"mervyn william",worssam,,43,"St Jamess Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0195_1.jpg
1921,"william george",worssam,,43,"St Jamess Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0195_1.jpg
1921,"arthur william",worster,,7,"Finsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0721_1.jpg
1921,"frederick ernest",worster,,26,"Brigden Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0334_1.jpg
1921,"henrietta kate",worster,,26,"Brigden Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0334_1.jpg
1921,"myra rowena",worster,,7,"Finsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0721_1.jpg
1921,"sarah elizabeth -",worster,,9,"Coombe Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0184_1.jpg
1921,"thomas henry",worster,,67,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,minnie,worth,,37,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0791_1.jpg
1921,"ormistoz jenkins",worth,,37,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0791_1.jpg
1921,"charles ernest",worthington,,32,"West Hill Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0468_1.jpg
1921,harriett,worthington,,8,"St Catherines Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0738_1.jpg
1921,"james grant",worthington,,39,"Marine Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0908_1.jpg
1921,mabel,worthington,,39,"Marine Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0908_1.jpg
1921,"may kathleeu",worthington,,32,"West Hill Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0468_1.jpg
