date,first_names,last_name,building_name,building_number,street,city,image
1855,john,barreiro,,20,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barrell,,45,"Middle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,reuben,barrow,,7,"Victoria Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,william,barrowcliff,,1,"Barrowcliff Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,george,bartholomew,,52,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bartholomew,,28,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,joseph,bartholomew,,2,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,edward,bartlett,,3,"Spring Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,"edward william augustus",bartlett,,62,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,frederick,bartlett,,15,"Montpellier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,henry,bartlett,,3,"Guildford Road West",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,james,bartlett,,18,"Bedford Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bartlett,,,"Hove Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,"john james",bartlett,,8,"Western Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,"john junior",bartlett,,10,"Church Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,william,bartlett,,2,"Cobden Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,charles,barton,,77,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,henry,barton,,77,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,thomas,barton,,40,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,thomas,barton,,,"Copeland House, Upper Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
