date,first_names,last_name,building_name,building_number,street,city,image
1876,john,beal,,55,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0302_1.jpg
1876,john,beal,,31,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0524_1.jpg
1876,robert,beal,,25,"Ivory Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,john,beale,,14,"Belmont Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0444_1.jpg
1876,thomas,beale,,78,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0429_1.jpg
1876,edward,beales,,4,"Broad Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,john,bean,,163,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,laban,bean,,3,"Mount Pleasant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,william,bean,,9,"George Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,charles,beanland,,4,"Sillwood Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0525_1.jpg
1876,edward,beard,,60,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0391_1.jpg
1876,edwin,beard,,10,"Inverness Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0429_1.jpg
1876,george,beard,,2,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,john,beard,,"1, 2","St James Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,richard,beard,,12,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,richard,beard,,31,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,"william tilley",beard,,1,"Ship Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0302_1.jpg
1876,reuben,beardsley,,16,"German Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0322_1.jpg
1876,daniel,beaumont,,14,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
1876,henry,beaumont,,15,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0472_1.jpg
