date,first_names,last_name,building_name,building_number,street,city,image
1855,"thomas henry",barnard,,51,"Over Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,wheeler,barnard,,34,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barnard,,95,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,isaiah,barnden,,2,"Belmont Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,james,barnden,,18,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,"james joseph",barnes,,43,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barnes,,44,"Windsor Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barnes,,53,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barnes,,126,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,charles,barnett,,11,"Broad Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,george,barnett,,4,"Princes Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,john,barnett,,13,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,john,barnett,,3,"Cross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,thomas,barnett,,19,"Viaduct Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barnett,,17,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barnett,,81,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,richard,barney,,14,"Bedford Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,"charles frederick collis",barns,,11,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,george,barns,,6,"Castle Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,uriah,barns,,133,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,john,barreiro,,20,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barrell,,45,"Middle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,reuben,barrow,,7,"Victoria Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,william,barrowcliff,,1,"Barrowcliff Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,george,bartholomew,,52,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bartholomew,,28,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,joseph,bartholomew,,2,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,edward,bartlett,,3,"Spring Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,"edward william augustus",bartlett,,62,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,frederick,bartlett,,15,"Montpellier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,henry,bartlett,,3,"Guildford Road West",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,james,bartlett,,18,"Bedford Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bartlett,,,"Hove Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,"john james",bartlett,,8,"Western Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,"john junior",bartlett,,10,"Church Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,william,bartlett,,2,"Cobden Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,charles,barton,,77,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,henry,barton,,77,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,thomas,barton,,40,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,thomas,barton,,,"Copeland House, Upper Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,william,barwell,,10,"Lansdowne Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,aaron,bash,,168,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,william,bashett,,21,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,"isaac gray",bass,,,,Rottingdean,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bassett,,10,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,samuel,bastick,,22,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,samuel,bastick,,34,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,james,batchelor,,53,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,joseph,batchelor,,102,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,henry,bates,,14,"Montpellier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
