date,first_names,last_name,building_name,building_number,street,city,image
1896,joseph,byford,,1,"Waterloo Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0284_1.jpg
1896,"william john",byford,,72,"Cromwell Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0530_1.jpg
1896,daniel,byrne,,11,"Exeter Street",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0469_1.jpg
1896,edward,byrne,,118,"Shirley Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0591_1.jpg
1896,james,byrne,,10,"Prestonville Terrace",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0480_1.jpg
1896,"edward frederick",byron,,,"Grand Avenue Mansions",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0526_1.jpg
1896,"samuel francis glossop",bythesea,,36,"Adelaide Crescent",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0510_1.jpg
1896,george,bywaters,,17,"Preston Park Avenue",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0429_1.jpg
1896,arthur,cabespine,,34,"Buxton Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0463_1.jpg
1896,charles,cackett,,1,"Richmond Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005575_0272_1.jpg
