date,first_names,last_name,building_name,building_number,street,city,image
1915,"joseph william",carpenter,,104,"Osborne Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0712_1.jpg
1915,"richard thomas",carpenter,,86,"Goldstone Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0859_1.jpg
1915,robert,carpenter,,23,"Granville Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0133_1.jpg
1915,robert,carpenter,,7,"Beaconsfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0575_1.jpg
1915,robert,carpenter,,23,"Granville Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0765_1.jpg
1915,"thomas henry",carpenter,,67,"Hartington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0414_1.jpg
1915,walter,carpenter,,7,"Southampton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0359_1.jpg
1915,"william albert",carpenter,,54,"Southampton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0360_1.jpg
1915,"archibald wildon",carr,,8,"Tisbury Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0826_1.jpg
1915,arthur,carr,,32,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0130_1.jpg
1915,"charles henry",carr,,29,"Landseer Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0891_1.jpg
1915,"edgar wildon",carr,"Palmeira court",15,"Palmeira Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0789_1.jpg
1915,"edward leonard",carr,,75,"Havelock Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0542_1.jpg
1915,"edward leonard",carr,,75,"Havelock Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0508_1.jpg
1915,"edwin philip",carr,,5,"St Martins Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0436_1.jpg
1915,"edwin philip",carr,,37,"Washington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0383_1.jpg
1915,ellis,carr,,32,"Adelaide Crescent",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0786_1.jpg
1915,frederick,carr,,18,"Stanford Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0666_1.jpg
1915,"george reed",carr,,19,"Wilbury Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0793_1.jpg
1915,josiah,carr,,57,"Rugby Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0549_1.jpg
