date,first_names,last_name,building_name,building_number,street,city,image
1915,clement,matthews,,55,"Sackville Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0863_1.jpg
1915,david,matthews,,43,Southove,Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0383_1.jpg
1915,david,matthews,,91,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0409_1.jpg
1915,"francis william",matthews,,53,"Shaftesbury Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0591_1.jpg
1915,frank,matthews,,51,"Hollingdean Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0417_1.jpg
1915,"frank walter",matthews,,52,"Windmill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0330_1.jpg
1915,"frederick cecil leslie",matthews,,26,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0216_1.jpg
1915,"frederick william",matthews,,1,"Bedford Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0040_1.jpg
1915,george,matthews,,12,"Chapel Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0083_1.jpg
1915,george,matthews,"The Barracks",,"Lewes Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0641_1.jpg
