date,first_names,last_name,building_name,building_number,street,city,image
1921,"winifred maud",young,,59,"Wilbury Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0621_1.jpg
1921,"george henry","young george henry",,49,"Ruskin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0862_1.jpg
1921,"alexander reginald",younger,,66,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,charles,younger,,71,"Ellen Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0658_1.jpg
1921,esther,younger,,1,Shoreham,Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0872_1.jpg
1921,henry,younger,,1,Shoreham,Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0872_1.jpg
1921,"henry alfred",younger,,77,"Westbourne Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0938_1.jpg
1921,mary,younger,,66,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,nellie,younger,,21,"Gloucester Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0488_1.jpg
1921,rose,younger,,71,"Ellen Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0658_1.jpg
