date,first_names,last_name,building_name,building_number,street,city,image
1855,thomas,allen,,23,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,allfrey,,134,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,allfrey,,30,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,thomas,allwork,,93,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,allworthy,,22,"Kensington Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,ambrosoni,,55,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,joseph,ames,,33,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,james,anderson,,52,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,richard,anderson,,93,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,william,anderson,,2,"Lennox Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,"edward james",andre,,37,"Devonshire Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,harris,andrews,,4,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,henry,andrews,,5,"North Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,"henry foster",andrews,,8,"Upper Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,james,andrews,,21,"Ann Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,andrews,,65,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,andrews,,59,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,andrews,,8,"Little East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,andrews,,4,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,samuel,andrews,,7,"Little East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,thomas,andrews,,105,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,william,andrews,,3,"Little East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,anger,,6,"Temple Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,josephstaker,anscomb,,60,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,allen,anscombe,,36,"College Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,david,anscombe,,2,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,joseph,anscombe,,,Hurstpierpoint,Sussex,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,thomas,anscombe,,72,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,zaccheus,anscombe,,75,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,henry,ansell,,7,"Lansdowne Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,john,ansell,,16,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,francis,antram,,54,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,antram,,110,"Sussex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,william,antram,,21,"Lennox Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,francis,arbuthnot,,4,"Chichester Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,william,arbuthnot,,42,"Sussex Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,moore,arcedeckne,,12,"Lewes Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,arkill,,3,"German Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,robert,arminger,,44,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,,arnold,,81,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,edwin,arnold,,13,"York Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,henry,arnold,,15,"Gloucester Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,samuel,arnold,,7,"Farm Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,"samuel pickford",arnold,,21,"Sillwood Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,william,arnold,,29,"Over Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,arnott,,23,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,arthur,,90,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,alexander,ash,,4,"New Dorset Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,"william grover",ashby,,23,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,richard,ashdown,,2,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
