date,first_names,last_name,building_name,building_number,street,city,image
1865,williamhugh,aldersey,,39,"Ventnor Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0169_1.jpg
1865,george,alderton,,44,"Red Cross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,"william adams",alderton,,28,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,james,aldridge,,42,"York Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0169_1.jpg
1865,"james alexander",aldridge,,19,"Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,philip,aldridge,,49,"Temple Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,alexander,alexander,,92,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,louis,alexander,,32,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,james,alfford,,8,"Carlton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,james,alford,,49,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,willam,alford,,1,"Brunswick Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0169_1.jpg
1865,william,alford,,1,"College Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,charles,alicorn,,35,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,thomas,alien,,16,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,john,allan,,14,"Cavendish Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,william,allan,,7,"Chichester Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,edward,allchurch,,34,"Dinapore Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,reuben,allcorn,,39,"Brunswick Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,alfred,allen,,33,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
1865,frederick,allen,,34,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0005_1.jpg
