date,first_names,last_name,building_name,building_number,street,city,image
1855,john,badcock,,128,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,bailey,,23,"Richmond Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,bailey,,58,"York Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,joseph,bailey,,56,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,bailey,,28,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,henry,bainbridge,,27,"Belmont Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,bainbridge,,9,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,albert,baker,,27,"Upper College Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,charles,baker,,15,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,edmund,baker,,40,"Ashton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,edwin,baker,,186,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,henry,baker,,46,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,michael,baker,,12,"Rock Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,richard,baker,,79,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,richard,baker,,46,"Market Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,william,baker,,17,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baker,,1,"Chichester Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baker,,19,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baker,,46,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
1855,william,baker,,24,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0007_1.jpg
